Població resident a l'estranger per comarques d'inscripció. 2013
Lloc de residència:  Japó
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d415&res=a&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;781;..;..;..
Alt Empordà;4214;..;..;..
Alt Penedès;1346;..;..;..
Alt Urgell;4091;0;0,00;0,00
Alta Ribagorça;123;0;0,00;0,00
Anoia;1785;6;1,93;0,34
Aran;291;0;0,00;0,00
Bages;3554;..;..;..
Baix Camp;3236;..;..;..
Baix Ebre;1622;..;..;..
Baix Empordà;2743;4;1,29;0,15
Baix Llobregat;8309;20;6,43;0,24
Baix Penedès;1473;..;..;..
Barcelonès;114406;149;47,91;0,13
Berguedà;700;..;..;..
Cerdanya;689;0;0,00;0,00
Conca de Barberà;588;0;0,00;0,00
Garraf;2578;..;..;..
Garrigues;431;..;..;..
Garrotxa;738;..;..;..
Gironès;3901;7;2,25;0,18
Lluçanès;0;0;0,00;?
Maresme;7213;21;6,75;0,29
Moianès;248;..;..;..
Montsià;971;0;0,00;0,00
Noguera;1832;0;0,00;0,00
Osona;1979;14;4,50;0,71
Pallars Jussà;915;0;0,00;0,00
Pallars Sobirà;498;0;0,00;0,00
Pla d'Urgell;651;0;0,00;0,00
Pla de l'Estany;307;..;..;..
Priorat;328;0;0,00;0,00
Ribera d'Ebre;542;0;0,00;0,00
Ripollès;523;..;..;..
Segarra;334;4;1,29;1,20
Segrià;4533;8;2,57;0,18
Selva;2383;..;..;..
Solsonès;258;0;0,00;0,00
Tarragonès;5082;15;4,82;0,30
Terra Alta;241;0;0,00;0,00
Urgell;770;0;0,00;0,00
Vallès Occidental;12250;23;7,40;0,19
Vallès Oriental;3793;10;3,22;0,26
Total;203250;311;100,00;0,15

