Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Perú
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d348&res=a&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;161310;3670;68,46;2,28
Hospitalet de Llobregat, l';8018;271;5,06;3,38
Terrassa;7440;98;1,83;1,32
Girona;5928;75;1,40;1,27
Sabadell;7209;74;1,38;1,03
Tarragona;6484;71;1,32;1,10
Cornellà de Llobregat;2147;55;1,03;2,56
Lleida;6240;48;0,90;0,77
Badalona;7034;45;0,84;0,64
Mataró;4105;45;0,84;1,10
Esplugues de Llobregat;1447;42;0,78;2,90
Rubí;1887;35;0,65;1,85
Sant Cugat del Vallès;2949;34;0,63;1,15
Granollers;3253;25;0,47;0,77
Santa Coloma de Gramenet;4020;25;0,47;0,62
Cerdanyola del Vallès;1257;24;0,45;1,91
Vilafranca del Penedès;1576;23;0,43;1,46
Castelldefels;2167;20;0,37;0,92
Sant Joan Despí;622;20;0,37;3,22
Manresa;3833;20;0,37;0,52
Vilanova i la Geltrú;2484;19;0,35;0,76
Sant Feliu de Llobregat;953;18;0,34;1,89
Reus;3898;17;0,32;0,44
Sant Adrià de Besòs;656;16;0,30;2,44
Mollet del Vallès;1857;15;0,28;0,81
Torroella de Montgrí;494;15;0,28;3,04
Sant Boi de Llobregat;1711;14;0,26;0,82
Prat de Llobregat, el;1240;13;0,24;1,05
Sant Andreu de la Barca;636;13;0,24;2,04
Vic;2507;12;0,22;0,48
Tortosa;1831;12;0,22;0,66
Sant Just Desvern;596;12;0,22;2,01
Valls;746;10;0,19;1,34
Gavà;1194;10;0,19;0,84
Igualada;1849;10;0,19;0,54
Vendrell, el;1227;10;0,19;0,81
Sitges;1346;10;0,19;0,74
Santa Perpètua de Mogoda;454;9;0,17;1,98
Cambrils;1180;9;0,17;0,76
Salt;1944;9;0,17;0,46
Llagosta, la;316;8;0,15;2,53
Martorell;1217;8;0,15;0,66
Ripoll;371;8;0,15;2,16
Barberà del Vallès;440;7;0,13;1,59
Santa Maria de Palautordera;175;6;0,11;3,43
Ripollet;716;6;0,11;0,84
Montcada i Reixac;651;6;0,11;0,92
Mollerussa;472;6;0,11;1,27
Abrera;256;6;0,11;2,34
Masnou, el;642;6;0,11;0,93
Malgrat de Mar;550;6;0,11;1,09
Santa Coloma de Farners;423;6;0,11;1,42
Salou;996;6;0,11;0,60
Tàrrega;629;5;0,09;0,79
Caldes de Montbui;472;5;0,09;1,06
Sant Celoni;505;5;0,09;0,99
Vacarisses;74;5;0,09;6,76
Castellar del Vallès;362;5;0,09;1,38
Sant Martí de Centelles;19;5;0,09;26,32
Molins de Rei;555;5;0,09;0,90
Canet de Mar;524;5;0,09;0,95
Vilassar de Dalt;186;5;0,09;2,69
Solsona;570;5;0,09;0,88
Calafell;839;5;0,09;0,60
Monistrol de Montserrat;111;4;0,07;3,60
Sentmenat;120;4;0,07;3,33
Badia del Vallès;110;4;0,07;3,64
Deltebre;153;4;0,07;2,61
Perelló, el;104;4;0,07;3,85
Esparreguera;544;4;0,07;0,74
Vallirana;239;4;0,07;1,67
Sant Vicenç dels Horts;426;4;0,07;0,94
Viladecans;1178;4;0,07;0,34
Sant Andreu de Llavaneres;268;4;0,07;1,49
Premià de Mar;1017;4;0,07;0,39
Banyoles;539;4;0,07;0,74
Flix;180;4;0,07;2,22
Maçanet de la Selva;82;4;0,07;4,88
Puigcerdà;646;4;0,07;0,62
Bellver de Cerdanya;103;4;0,07;3,88
Argençola;45;4;0,07;8,89
Òdena;55;4;0,07;7,27
Resta de municipis;71402;176;3,28;0,00
Catalunya;357011;5361;100,00;1,50

