Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Argentina
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d340&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;208;176;384;1,75;0,21
De 5 a 9 anys;391;378;769;3,51;0,41
De 10 a 14 anys;430;419;849;3,88;0,46
De 15 a 19 anys;552;487;1039;4,75;0,56
De 20 a 24 anys;743;711;1454;6,64;0,78
De 25 a 29 anys;768;692;1460;6,67;0,79
De 30 a 34 anys;827;836;1663;7,60;0,89
De 35 a 39 anys;723;776;1499;6,85;0,81
De 40 a 44 anys;674;664;1338;6,11;0,72
De 45 a 49 anys;622;693;1315;6,01;0,71
De 50 a 54 anys;614;659;1273;5,82;0,68
De 55 a 59 anys;502;589;1091;4,98;0,59
De 60 a 64 anys;573;715;1288;5,88;0,69
De 65 a 69 anys;702;778;1480;6,76;0,80
De 70 a 74 anys;633;689;1322;6,04;0,71
De 75 a 79 anys;588;643;1231;5,62;0,66
De 80 a 84 anys;442;549;991;4,53;0,53
85 o més anys;548;895;1443;6,59;0,78
Total;10540;11349;21889;100,00;11,78
%;48,15;51,85;100,00;;

