Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Morocco
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d228&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,28,35,63,10.11,0.04
De 5 a 9 anys,52,44,96,15.41,0.06
De 10 a 14 anys,56,35,91,14.61,0.05
De 15 a 19 anys,25,25,50,8.03,0.03
De 20 a 24 anys,15,5,20,3.21,0.01
De 25 a 29 anys,10,9,19,3.05,0.01
De 30 a 34 anys,15,12,27,4.33,0.02
De 35 a 39 anys,29,20,49,7.87,0.03
De 40 a 44 anys,21,18,39,6.26,0.02
De 45 a 49 anys,22,17,39,6.26,0.02
De 50 a 54 anys,22,14,36,5.78,0.02
De 55 a 59 anys,17,10,27,4.33,0.02
De 60 a 64 anys,13,8,21,3.37,0.01
De 65 a 69 anys,12,9,21,3.37,0.01
De 70 a 74 anys,..,..,8,1.28,<0.01
De 75 a 79 anys,..,..,12,1.93,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,5,0.80,<0.01
Total,347,276,623,100.00,0.36
%,55.70,44.30,100.00,,

