Població resident a l'estranger per municipis d'inscripció. 2019
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=c7&t=2019
Categoria;Población residente en el extranjero;% vert.
Seu d'Urgell, la;3563;44,38
Puigcerdà;562;7,00
Tremp;455;5,67
Vielha e Mijaran;259;3,23
Pobla de Segur, la;186;2,32
Isona i Conca Dellà;174;2,17
Ribera d'Urgellet;157;1,96
Montferrer i Castellbò;154;1,92
Organyà;149;1,86
Valls de Valira, les;147;1,83
Sort;107;1,33
Bellver de Cerdanya;100;1,25
Pont de Suert, el;93;1,16
Oliana;87;1,08
Alàs i Cerc;73;0,91
Coll de Nargó;73;0,91
Baix Pallars;70;0,87
Les;68;0,85
Llívia;66;0,82
Torre de Cabdella, la;65;0,81
Valls d'Aguilar, les;60;0,75
Guingueta d'Àneu, la;59;0,73
Salàs de Pallars;58;0,72
Abella de la Conca;57;0,71
Bossòst;52;0,65
Llavorsí;49;0,61
Alp;48;0,60
Gavet de la Conca;48;0,60
Alt Àneu;44;0,55
Pont de Bar, el;42;0,52
Montellà i Martinet;37;0,46
Farrera;35;0,44
Naut Aran;34;0,42
Esterri d'Àneu;33;0,41
Conca de Dalt;33;0,41
Soriguera;32;0,40
Vall de Cardós;31;0,39
Castell de Mur;29;0,36
Vall de Boí, la;29;0,36
Talarn;28;0,35
Vansa i Fórnols, la;28;0,35
Fígols i Alinyà;28;0,35
Bausen;26;0,32
Llimiana;25;0,31
Prullans;25;0,31
Peramola;25;0,31
Alins;25;0,31
Rialp;25;0,31
Cabó;23;0,29
Lles de Cerdanya;22;0,27
Bòrdes, Es;21;0,26
Bassella;21;0,26
Ger;20;0,25
Vilamòs;20;0,25
Tírvia;20;0,25
Sant Esteve de la Sarga;19;0,24
Fontanals de Cerdanya;18;0,22
Arsèguel;18;0,22
Vilaller;16;0,20
Guils de Cerdanya;15;0,19
Isòvol;14;0,17
Canejan;13;0,16
Senterada;13;0,16
Estamariu;12;0,15
Bolvir;11;0,14
Arres;11;0,14
Cava;10;0,12
Espot;10;0,12
Lladorre;9;0,11
Urús;8;0,10
Das;7;0,09
Josa i Tuixén;7;0,09
Sarroca de Bellera;5;0,06
Riu de Cerdanya;4;0,05
Esterri de Cardós;4;0,05
Resta de municipis;5;0,06
Alt Pirineu i Aran;8029;100,00

