Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Portugal
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d123&res=a&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;75425;361;54,20;0,48
Sabadell;3192;18;2,70;0,56
Lleida;2656;17;2,55;0,64
Reus;1370;15;2,25;1,09
Terrassa;2708;13;1,95;0,48
Badalona;2720;12;1,80;0,44
Hospitalet de Llobregat, l';2281;10;1,50;0,44
Mataró;1387;10;1,50;0,72
Tarragona;2525;10;1,50;0,40
Ripoll;146;9;1,35;6,16
Manresa;1306;8;1,20;0,61
Vilanova i la Geltrú;950;8;1,20;0,84
Esplugues de Llobregat;437;6;0,90;1,37
Masnou, el;284;6;0,90;2,11
Igualada;617;6;0,90;0,97
Santa Coloma de Gramenet;784;5;0,75;0,64
Palamós;320;5;0,75;1,56
Palafrugell;312;5;0,75;1,60
Girona;2047;5;0,75;0,24
Sant Cugat del Vallès;934;4;0,60;0,43
Cassà de la Selva;128;4;0,60;3,12
Calonge i Sant Antoni;162;4;0,60;2,47
Cornellà de Llobregat;541;4;0,60;0,74
Prat de Llobregat, el;437;4;0,60;0,92
Premià de Mar;374;4;0,60;1,07
Morera de Montsant, la;8;4;0,60;50,00
Blanes;611;4;0,60;0,65
Altafulla;66;4;0,60;6,06
Resta de municipis;39274;101;15,17;0,00
Catalunya;144002;666;100,00;0,46

