Població resident a l'estranger per municipis d'inscripció. 2024
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d10
Categoria;Població resident a l'estranger;% vert.
Palafrugell;1421;21,23
Sant Feliu de Guíxols;1249;18,66
Palamós;987;14,75
Bisbal d'Empordà, la;661;9,88
Torroella de Montgrí;531;7,93
Calonge i Sant Antoni;499;7,46
Castell d'Aro, Platja d'Aro i s'Agaró;494;7,38
Santa Cristina d'Aro;194;2,90
Begur;182;2,72
Pals;76;1,14
Mont-ras;71;1,06
Ullà;41;0,61
Verges;39;0,58
Forallac;23;0,34
Bellcaire d'Empordà;18;0,27
Ullastret;17;0,25
Palau-sator;17;0,25
Corçà;17;0,25
Albons;16;0,24
Tallada d'Empordà, la;14;0,21
Pera, la;14;0,21
Rupià;13;0,19
Regencós;13;0,19
Cruïlles, Monells i Sant Sadurní de l'Heura;13;0,19
Vall-llobrega;12;0,18
Gualta;11;0,16
Foixà;10;0,15
Ultramort;8;0,12
Serra de Daró;7;0,10
Garrigoles;6;0,09
Vilopriu;6;0,09
Jafre;4;0,06
Resta de municipis;9;0,13
Baix Empordà;6693;100,00

