Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Israel
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d414&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,20,12,32,8.18,0.02
De 5 a 9 anys,16,25,41,10.49,0.02
De 10 a 14 anys,15,15,30,7.67,0.02
De 15 a 19 anys,19,15,34,8.70,0.02
De 20 a 24 anys,13,17,30,7.67,0.02
De 25 a 29 anys,12,13,25,6.39,0.01
De 30 a 34 anys,16,16,32,8.18,0.02
De 35 a 39 anys,18,9,27,6.91,0.01
De 40 a 44 anys,10,14,24,6.14,0.01
De 45 a 49 anys,13,12,25,6.39,0.01
De 50 a 54 anys,11,15,26,6.65,0.01
De 55 a 59 anys,6,11,17,4.35,<0.01
De 60 a 64 anys,8,8,16,4.09,<0.01
De 65 a 69 anys,4,6,10,2.56,<0.01
De 70 a 74 anys,..,..,7,1.79,<0.01
De 75 a 79 anys,..,..,8,2.05,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,1.02,<0.01
Total,190,201,391,100.00,0.21
%,48.59,51.41,100.00,,

