Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Txèquia
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d143&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;26;15;41;15,47;0,01
De 5 a 9 anys;17;15;32;12,08;0,01
De 10 a 14 anys;17;9;26;9,81;<0,01
De 15 a 19 anys;7;11;18;6,79;<0,01
De 20 a 24 anys;..;..;9;3,40;<0,01
De 25 a 29 anys;..;..;5;1,89;<0,01
De 30 a 34 anys;16;5;21;7,92;<0,01
De 35 a 39 anys;18;13;31;11,70;<0,01
De 40 a 44 anys;23;7;30;11,32;<0,01
De 45 a 49 anys;18;6;24;9,06;<0,01
De 50 a 54 anys;..;..;9;3,40;<0,01
De 55 a 59 anys;..;..;6;2,26;<0,01
De 60 a 64 anys;..;..;4;1,51;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;1,89;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;171;94;265;100,00;0,08
%;64,53;35,47;100,00;;

