Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Nepal
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d424&res=a&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,386486,4,<0.01,0,0.00
2023,367367,4,<0.01,-3,-42.86
2022,357011,7,<0.01,3,75.00
2021,340514,4,<0.01,-1,-20.00
2020,331189,5,<0.01,0,0.00
2019,316599,5,<0.01,-1,-16.67
2018,302525,6,<0.01,2,50.00
2017,284374,4,<0.01,..,..
2016,264034,..,..,..,..
2015,242070,4,<0.01,..,..
2014,221444,..,..,..,..
2013,203250,..,..,..,..
2012,185848,..,..,..,..
2011,170909,..,..,..,..
2010,156400,..,..,..,..
2009,144002,..,..,..,..

