Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Àsia
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b4&res=c8
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sitges;1467;62;15,94;4,23
Vilanova i la Geltrú;2674;49;12,60;1,83
Calafell;902;47;12,08;5,21
Vilafranca del Penedès;1716;43;11,05;2,51
Igualada;2040;41;10,54;2,01
Vendrell, el;1355;21;5,40;1,55
Sant Pere de Ribes;783;21;5,40;2,68
Masquefa;114;13;3,34;11,40
Sant Sadurní d'Anoia;314;12;3,08;3,82
Cunit;449;8;2,06;1,78
Canyelles;65;8;2,06;12,31
Cubelles;301;6;1,54;1,99
Vilanova del Camí;257;5;1,29;1,95
Olivella;58;5;1,29;8,62
Piera;170;4;1,03;2,35
Jorba;24;4;1,03;16,67
Castellolí;28;4;1,03;14,29
Olèrdola;48;4;1,03;8,33
Resta de municipis;3059;32;8,23;0,00
Penedès;15824;389;100,00;2,46

