Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d323&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;11;18;6,74;<0,01
De 5 a 9 anys;9;12;21;7,87;<0,01
De 10 a 14 anys;12;12;24;8,99;0,01
De 15 a 19 anys;10;17;27;10,11;0,01
De 20 a 24 anys;10;9;19;7,12;<0,01
De 25 a 29 anys;12;7;19;7,12;<0,01
De 30 a 34 anys;10;9;19;7,12;<0,01
De 35 a 39 anys;7;9;16;5,99;<0,01
De 40 a 44 anys;7;6;13;4,87;<0,01
De 45 a 49 anys;10;8;18;6,74;<0,01
De 50 a 54 anys;12;9;21;7,87;<0,01
De 55 a 59 anys;..;..;10;3,75;<0,01
De 60 a 64 anys;..;..;13;4,87;<0,01
De 65 a 69 anys;..;..;4;1,50;<0,01
De 70 a 74 anys;..;..;6;2,25;<0,01
De 75 a 79 anys;..;..;5;1,87;<0,01
De 80 a 84 anys;..;..;6;2,25;<0,01
85 o més anys;..;..;8;3,00;<0,01
Total;139;128;267;100,00;0,12
%;52,06;47,94;100,00;;

