Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Colòmbia
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d343&res=d41
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;12240;101;0,83;-2;-1,94
2023;11581;103;0,89;-2;-1,90
2022;11119;105;0,94;2;1,94
2021;10248;103;1,01;-1;-0,96
2020;9682;104;1,07;1;0,97
2019;8885;103;1,16;7;7,29
2018;8137;96;1,18;-1;-1,03
2017;7383;97;1,31;11;12,79
2016;6442;86;1,33;23;36,51
2015;5423;63;1,16;24;61,54
2014;4410;39;0,88;16;69,57
2013;3793;23;0,61;6;35,29
2012;3164;17;0,54;2;13,33
2011;2851;15;0,53;-2;-11,76
2010;2594;17;0,66;5;41,67
2009;2362;12;0,51;..;..

