Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2022
Lloc de residència:  Canadà
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d301&res=a&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;249449;2376;77,72;0,95
Comarques Gironines;31456;181;5,92;0,58
Camp de Tarragona;18699;128;4,19;0,68
Terres de l'Ebre;5876;27;0,88;0,46
Ponent;14014;102;3,34;0,73
Comarques Centrals;14853;124;4,06;0,83
Alt Pirineu i Aran;8403;19;0,62;0,23
Penedès;14261;100;3,27;0,70
Total;357011;3057;100,00;0,86

