Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Venezuela
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d351&res=c2
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;6498;82;29,60;1,26
Figueres;2808;14;5,05;0,50
Olot;1758;11;3,97;0,63
Roses;1292;11;3,97;0,85
Llagostera;454;7;2,53;1,54
Blanes;1914;7;2,53;0,37
Celrà;118;7;2,53;5,93
Port de la Selva, el;150;6;2,17;4,00
Escala, l';591;6;2,17;1,02
Cornellà del Terri;45;6;2,17;13,33
Ribes de Freser;78;6;2,17;7,69
Palamós;987;5;1,81;0,51
Camprodon;87;5;1,81;5,75
Lloret de Mar;1464;5;1,81;0,34
Vilajuïga;93;4;1,44;4,30
Portbou;125;4;1,44;3,20
Cassà de la Selva;415;4;1,44;0,96
Sant Feliu de Guíxols;1249;4;1,44;0,32
Bisbal d'Empordà, la;661;4;1,44;0,61
Palafrugell;1421;4;1,44;0,28
Amer;44;4;1,44;9,09
Resta de municipis;12017;71;25,63;0,00
Comarques Gironines;34269;277;100,00;0,81

