Població resident a l'estranger per municipis d'inscripció. 2017
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d10&t=2017
Categoria;Población residente en el extranjero;% vert.
Palafrugell;889;19,87
Sant Feliu de Guíxols;881;19,69
Palamós;652;14,57
Torroella de Montgrí;370;8,27
Calonge i Sant Antoni;369;8,25
Bisbal d'Empordà, la;351;7,84
Castell d'Aro, Platja d'Aro i s'Agaró;323;7,22
Santa Cristina d'Aro;150;3,35
Begur;138;3,08
Pals;53;1,18
Mont-ras;48;1,07
Ullà;26;0,58
Verges;21;0,47
Bellcaire d'Empordà;17;0,38
Albons;16;0,36
Ullastret;15;0,34
Cruïlles, Monells i Sant Sadurní de l'Heura;15;0,34
Corçà;14;0,31
Rupià;13;0,29
Forallac;13;0,29
Palau-sator;12;0,27
Garrigoles;12;0,27
Tallada d'Empordà, la;11;0,25
Gualta;11;0,25
Pera, la;10;0,22
Regencós;7;0,16
Jafre;6;0,13
Foixà;6;0,13
Vall-llobrega;6;0,13
Vilopriu;5;0,11
Serra de Daró;4;0,09
Resta de municipis;11;0,25
Baix Empordà;4475;100,00

