Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Panamà
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d324&res=c4
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6443;30;0,47;0;0,00
2023;6083;30;0,49;0;0,00
2022;5876;30;0,51;0;0,00
2021;5521;30;0,54;-1;-3,23
2020;5278;31;0,59;3;10,71
2019;5040;28;0,56;4;16,67
2018;4813;24;0,50;-1;-4,00
2017;4462;25;0,56;-1;-3,85
2016;4179;26;0,62;-1;-3,70
2015;3881;27;0,70;5;22,73
2014;3605;22;0,61;1;4,76
2013;3376;21;0,62;0;0,00
2012;3164;21;0,66;3;16,67
2011;2980;18;0,60;3;20,00
2010;2736;15;0,55;1;7,14
2009;2602;14;0,54;..;..

