Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d34&t=2016
Categoria,Population residing abroad,% vert.
Blanes,1200,35.60
Lloret de Mar,766,22.72
Santa Coloma de Farners,247,7.33
Arbúcies,173,5.13
Tossa de Mar,172,5.10
Anglès,106,3.14
Vidreres,85,2.52
Caldes de Malavella,80,2.37
"Cellera de Ter, la",72,2.14
Hostalric,60,1.78
Maçanet de la Selva,58,1.72
Sant Hilari Sacalm,55,1.63
Sils,49,1.45
Amer,44,1.31
Breda,29,0.86
Fogars de la Selva,27,0.80
Osor,26,0.77
Riells i Viabrea,22,0.65
Vilobí d'Onyar,21,0.62
Sant Feliu de Buixalleu,16,0.47
Sant Julià del Llor i Bonmatí,16,0.47
Riudarenes,16,0.47
Massanes,16,0.47
Riudellots de la Selva,12,0.36
Resta de municipis,..,..
Selva,3371,100.00

