Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d124&res=d07
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;4269;217;51,06;5,08
Cardona;211;40;9,41;18,96
Sant Vicenç de Castellet;331;24;5,65;7,25
Sant Fruitós de Bages;187;24;5,65;12,83
Súria;192;23;5,41;11,98
Navarcles;139;14;3,29;10,07
Sallent;331;13;3,06;3,93
Navàs;165;9;2,12;5,45
Monistrol de Montserrat;127;9;2,12;7,09
Santpedor;85;9;2,12;10,59
Castellbell i el Vilar;139;8;1,88;5,76
Sant Joan de Vilatorrada;189;7;1,65;3,70
Artés;126;6;1,41;4,76
Balsareny;107;5;1,18;4,67
Pont de Vilomara i Rocafort, el;38;4;0,94;10,53
Sant Salvador de Guardiola;23;4;0,94;17,39
Resta de municipis;325;9;2,12;0,00
Bages;6984;425;100,00;6,09

