Població resident a l'estranger per comarques d'inscripció. 2020
Lloc de residència:  Turquía
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d436&res=a&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1239;0;0,00;0,00
Alt Empordà;6637;..;..;..
Alt Penedès;2690;0;0,00;0,00
Alt Urgell;4761;..;..;..
Alta Ribagorça;139;0;0,00;0,00
Anoia;3286;..;..;..
Aran;522;0;0,00;0,00
Bages;5842;4;0,35;0,07
Baix Camp;5762;..;..;..
Baix Ebre;2678;0;0,00;0,00
Baix Empordà;5540;0;0,00;0,00
Baix Llobregat;17329;13;1,13;0,08
Baix Penedès;2778;..;..;..
Barcelonès;170352;1074;93,39;0,63
Berguedà;1110;0;0,00;0,00
Cerdanya;1002;0;0,00;0,00
Conca de Barberà;801;0;0,00;0,00
Garraf;4538;11;0,96;0,24
Garrigues;511;..;..;..
Garrotxa;1749;..;..;..
Gironès;8316;..;..;..
Lluçanès;0;0;0,00;?
Maresme;12163;4;0,35;0,03
Moianès;356;0;0,00;0,00
Montsià;1578;0;0,00;0,00
Noguera;2455;0;0,00;0,00
Osona;5467;0;0,00;0,00
Pallars Jussà;1202;0;0,00;0,00
Pallars Sobirà;555;0;0,00;0,00
Pla d'Urgell;1041;0;0,00;0,00
Pla de l'Estany;649;0;0,00;0,00
Priorat;403;0;0,00;0,00
Ribera d'Ebre;724;..;..;..
Ripollès;747;0;0,00;0,00
Segarra;607;0;0,00;0,00
Segrià;7157;..;..;..
Selva;4791;0;0,00;0,00
Solsonès;596;0;0,00;0,00
Tarragonès;9014;..;..;..
Terra Alta;298;0;0,00;0,00
Urgell;1306;0;0,00;0,00
Vallès Occidental;22816;20;1,74;0,09
Vallès Oriental;9682;..;..;..
Total;331189;1150;100,00;0,35

