Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2023
Lloc de residència:  Xina
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d407&res=a&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;256633;734;73,55;0,29
Comarques Gironines;32447;63;6,31;0,19
Camp de Tarragona;19338;52;5,21;0,27
Terres de l'Ebre;6083;17;1,70;0,28
Ponent;14311;18;1,80;0,13
Comarques Centrals;15364;54;5,41;0,35
Alt Pirineu i Aran;8437;6;0,60;0,07
Penedès;14754;54;5,41;0,37
Total;367367;998;100,00;0,27

