Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Àsia
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b4&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;315;264;579;9,60;0,22
De 5 a 9 anys;373;283;656;10,88;0,25
De 10 a 14 anys;237;220;457;7,58;0,17
De 15 a 19 anys;167;159;326;5,40;0,12
De 20 a 24 anys;143;124;267;4,43;0,10
De 25 a 29 anys;226;180;406;6,73;0,15
De 30 a 34 anys;419;251;670;11,11;0,25
De 35 a 39 anys;447;260;707;11,72;0,27
De 40 a 44 anys;438;226;664;11,01;0,25
De 45 a 49 anys;232;148;380;6,30;0,14
De 50 a 54 anys;187;91;278;4,61;0,11
De 55 a 59 anys;115;69;184;3,05;0,07
De 60 a 64 anys;72;58;130;2,16;0,05
De 65 a 69 anys;68;45;113;1,87;0,04
De 70 a 74 anys;40;47;87;1,44;0,03
De 75 a 79 anys;23;23;46;0,76;0,02
De 80 a 84 anys;12;26;38;0,63;0,01
85 o més anys;29;15;44;0,73;0,02
Total;3543;2489;6032;100,00;2,28
%;58,74;41,26;100,00;;

