Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Garrotxa
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d124&res=d19
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;2171;56;2,58;3;5,66
2023;2063;53;2,57;1;1,92
2022;1990;52;2,61;-1;-1,89
2021;1858;53;2,85;3;6,00
2020;1749;50;2,86;3;6,38
2019;1605;47;2,93;2;4,44
2018;1442;45;3,12;1;2,27
2017;1287;44;3,42;0;0,00
2016;1144;44;3,85;1;2,33
2015;983;43;4,37;3;7,50
2014;845;40;4,73;4;11,11
2013;738;36;4,88;0;0,00
2012;655;36;5,50;0;0,00
2011;579;36;6,22;-2;-5,26
2010;522;38;7,28;1;2,70
2009;481;37;7,69;..;..

