Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Guinea Equatorial
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d220&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;12;15;27;8,60;<0,01
De 5 a 9 anys;28;24;52;16,56;0,01
De 10 a 14 anys;16;23;39;12,42;0,01
De 15 a 19 anys;15;12;27;8,60;<0,01
De 20 a 24 anys;..;..;5;1,59;<0,01
De 25 a 29 anys;..;..;6;1,91;<0,01
De 30 a 34 anys;9;8;17;5,41;<0,01
De 35 a 39 anys;6;5;11;3,50;<0,01
De 40 a 44 anys;15;9;24;7,64;<0,01
De 45 a 49 anys;23;7;30;9,55;<0,01
De 50 a 54 anys;18;8;26;8,28;<0,01
De 55 a 59 anys;12;10;22;7,01;<0,01
De 60 a 64 anys;..;..;9;2,87;<0,01
De 65 a 69 anys;..;..;4;1,27;<0,01
De 70 a 74 anys;..;..;5;1,59;<0,01
De 75 a 79 anys;..;..;6;1,91;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;180;134;314;100,00;0,09
%;57,32;42,68;100,00;;

