Població resident a l'estranger per països. 2010
Lloc d'inscripció:  Solsonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d35&t=2010
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Andorra;66;36,67;0,51
França;15;8,33;0,07
Regne Unit;14;7,78;0,20
Argentina;13;7,22;0,07
Alemanya;10;5,56;0,09
Brasil;10;5,56;0,12
Veneçuela;6;3,33;0,06
Mèxic;5;2,78;0,05
Paraguai;5;2,78;0,82
Portugal;4;2,22;0,58
Suïssa;4;2,22;0,04
República Dominicana;4;2,22;0,29
Perú;4;2,22;0,23
Resta de països;20;11,11;..
Total;180;100,00;..

