Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Marroc, el
Lloc d'inscripció:  Anoia
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d228&res=d06
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3923;28;0,71;-4;-12,50
2023;3718;32;0,86;3;10,34
2022;3596;29;0,81;3;11,54
2021;3432;26;0,76;1;4,00
2020;3286;25;0,76;0;0,00
2019;3128;25;0,80;4;19,05
2018;2934;21;0,72;4;23,53
2017;2726;17;0,62;-1;-5,56
2016;2534;18;0,71;3;20,00
2015;2249;15;0,67;2;15,38
2014;2041;13;0,64;-2;-13,33
2013;1785;15;0,84;1;7,14
2012;1604;14;0,87;-1;-6,67
2011;1419;15;1,06;0;0,00
2010;1297;15;1,16;0;0,00
2009;1161;15;1,29;..;..

