Població resident a l'estranger per municipis d'inscripció. 2015
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d02&t=2015
Categoria;Població resident a l'estranger;% vert.
Figueres;1440;29,72
Roses;808;16,68
Escala, l';416;8,59
Castelló d'Empúries;311;6,42
Jonquera, la;217;4,48
Llançà;205;4,23
Port de la Selva, el;132;2,72
Portbou;106;2,19
Cadaqués;99;2,04
Agullana;71;1,47
Vilajuïga;67;1,38
Sant Pere Pescador;63;1,30
Garriguella;60;1,24
Darnius;56;1,16
Peralada;55;1,14
Sant Miquel de Fluvià;41;0,85
Llers;39;0,80
Vilafant;35;0,72
Maçanet de Cabrenys;31;0,64
Capmany;29;0,60
Ventalló;28;0,58
Avinyonet de Puigventós;27;0,56
Espolla;26;0,54
Lladó;25;0,52
Cantallops;24;0,50
Saus, Camallera i Llampaies;22;0,45
Cabanes;21;0,43
Sant Climent Sescebes;20;0,41
Torroella de Fluvià;18;0,37
Palau-saverdera;18;0,37
Selva de Mar, la;17;0,35
Pau;17;0,35
Garrigàs;17;0,35
Colera;17;0,35
Borrassà;17;0,35
Bàscara;15;0,31
Cabanelles;14;0,29
Sant Mori;14;0,29
Vila-sacra;12;0,25
Vilanant;12;0,25
Pont de Molins;12;0,25
Armentera, l';12;0,25
Biure;12;0,25
Vilamalla;11;0,23
Boadella i les Escaules;11;0,23
Navata;11;0,23
Vilabertran;10;0,21
Rabós;9;0,19
Ordis;9;0,19
Sant Llorenç de la Muga;9;0,19
Pontós;8;0,17
Fortià;8;0,17
Albanyà;7;0,14
Vilamaniscle;7;0,14
Mollet de Peralada;6;0,12
Vajol, la;6;0,12
Terrades;5;0,10
Riumors;5;0,10
Palau de Santa Eulàlia;5;0,10
Cistella;4;0,08
Resta de municipis;16;0,33
Alt Empordà;4845;100,00

