Població resident a l'estranger per països. 2017
Lloc de residència:  África occidental
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c9&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente;% respecto del total de la población residente en el extranjero
Gambia;634;50,84;0,22
Senegal;317;25,42;0,11
Mali;62;4,97;0,02
Côte d'Ivoire;52;4,17;0,02
Guinea;37;2,97;0,01
Ghana;36;2,89;0,01
Nigeria;29;2,33;0,01
Cabo Verde;23;1,84;<0,01
Burkina Faso;18;1,44;<0,01
Guinea-Bissau;9;0,72;<0,01
Mauritania;8;0,64;<0,01
Níger;7;0,56;<0,01
Benín;6;0,48;<0,01
Togo;5;0,40;<0,01
Resta de països;4;0,32;<0,01
Total subcontinent;1247;100,00;..

