Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Luxemburg
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d117&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;28;26;54;11,95;0,03
De 5 a 9 anys;22;19;41;9,07;0,02
De 10 a 14 anys;17;22;39;8,63;0,02
De 15 a 19 anys;20;13;33;7,30;0,02
De 20 a 24 anys;13;12;25;5,53;0,01
De 25 a 29 anys;12;8;20;4,42;<0,01
De 30 a 34 anys;19;20;39;8,63;0,02
De 35 a 39 anys;14;30;44;9,73;0,02
De 40 a 44 anys;15;16;31;6,86;0,02
De 45 a 49 anys;19;15;34;7,52;0,02
De 50 a 54 anys;12;22;34;7,52;0,02
De 55 a 59 anys;11;14;25;5,53;0,01
De 60 a 64 anys;8;5;13;2,88;<0,01
De 65 a 69 anys;4;6;10;2,21;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;1,11;<0,01
De 80 a 84 anys;..;..;4;0,88;<0,01
85 o més anys;..;..;..;..;..
Total;219;233;452;100,00;0,22
%;48,45;51,55;100,00;;

