Població resident a l'estranger per comarques d'inscripció. 2015
Lloc de residència:  Cuba
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d315&res=a&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;958;60;2,59;6,26
Alt Empordà;4845;41;1,77;0,85
Alt Penedès;1762;42;1,81;2,38
Alt Urgell;4239;..;..;..
Alta Ribagorça;128;..;..;..
Anoia;2249;21;0,91;0,93
Aran;369;5;0,22;1,36
Bages;4112;30;1,30;0,73
Baix Camp;3963;16;0,69;0,40
Baix Ebre;1885;11;0,48;0,58
Baix Empordà;3550;49;2,12;1,38
Baix Llobregat;10962;37;1,60;0,34
Baix Penedès;1866;23;0,99;1,23
Barcelonès;132594;1282;55,38;0,97
Berguedà;819;4;0,17;0,49
Cerdanya;795;4;0,17;0,50
Conca de Barberà;674;12;0,52;1,78
Garraf;3229;156;6,74;4,83
Garrigues;454;11;0,48;2,42
Garrotxa;983;11;0,48;1,12
Gironès;5087;67;2,89;1,32
Lluçanès;0;0;0,00;?
Maresme;8653;65;2,81;0,75
Moianès;285;4;0,17;1,40
Montsià;1127;7;0,30;0,62
Noguera;2073;6;0,26;0,29
Osona;2930;16;0,69;0,55
Pallars Jussà;1014;0;0,00;0,00
Pallars Sobirà;524;0;0,00;0,00
Pla d'Urgell;755;4;0,17;0,53
Pla de l'Estany;378;0;0,00;0,00
Priorat;361;4;0,17;1,11
Ribera d'Ebre;613;13;0,56;2,12
Ripollès;620;4;0,17;0,65
Segarra;413;11;0,48;2,66
Segrià;5310;61;2,63;1,15
Selva;3027;26;1,12;0,86
Solsonès;366;0;0,00;0,00
Tarragonès;6203;81;3,50;1,31
Terra Alta;256;..;..;..
Urgell;896;..;..;..
Vallès Occidental;15320;90;3,89;0,59
Vallès Oriental;5423;31;1,34;0,57
Total;242070;2315;100,00;0,96

