Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Eslovenia
Lloc d'inscripció:  Garraf
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d147&res=d17
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;5348;6;0,11;-1;-14,29
2023;5057;7;0,14;0;0,00
2022;4871;7;0,14;-1;-12,50
2021;4640;8;0,17;2;33,33
2020;4538;6;0,13;1;20,00
2019;4317;5;0,12;..;..
2018;4110;..;..;..;..
2017;3878;..;..;..;..
2016;3565;..;..;..;..
2015;3229;..;..;..;..
2014;2910;..;..;..;..
2013;2578;..;..;..;..
2012;2316;..;..;..;..
2011;2098;..;..;..;..
2010;1934;..;..;..;..
2009;1803;..;..;..;..

