Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Hondures
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d321&res=d02
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7698;7;0,09;-2;-22,22
2023;7343;9;0,12;3;50,00
2022;7179;6;0,08;-1;-14,29
2021;6806;7;0,10;0;0,00
2020;6637;7;0,11;1;16,67
2019;6240;6;0,10;2;50,00
2018;5843;4;0,07;-1;-20,00
2017;5491;5;0,09;-1;-16,67
2016;5150;6;0,12;1;20,00
2015;4845;5;0,10;0;0,00
2014;4497;5;0,11;..;..
2013;4214;..;..;..;..
2012;3814;..;..;..;..
2011;3470;..;..;..;..
2010;3152;..;..;..;..
2009;2878;..;..;..;..

