Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Irlanda
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d113&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;39;30;69;10,95;0,05
De 5 a 9 anys;16;24;40;6,35;0,03
De 10 a 14 anys;12;10;22;3,49;0,02
De 15 a 19 anys;..;..;10;1,59;<0,01
De 20 a 24 anys;9;11;20;3,17;0,01
De 25 a 29 anys;46;45;91;14,44;0,06
De 30 a 34 anys;67;99;166;26,35;0,12
De 35 a 39 anys;30;94;124;19,68;0,09
De 40 a 44 anys;15;26;41;6,51;0,03
De 45 a 49 anys;4;9;13;2,06;<0,01
De 50 a 54 anys;..;..;14;2,22;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;4;4;8;1,27;<0,01
De 65 a 69 anys;..;..;5;0,79;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;257;373;630;100,00;0,44
%;40,79;59,21;100,00;;

