Població resident a l'estranger per municipis d'inscripció. 2024
Lloc d'inscripció:  Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d32
Categoria;Població resident a l'estranger;% vert.
Cervera;326;52,67
Guissona;124;20,03
Sant Guim de Freixenet;31;5,01
Torrefeta i Florejacs;25;4,04
Plans de Sió, els;23;3,72
Sanaüja;15;2,42
Oluges, les;12;1,94
Montoliu de Segarra;12;1,94
Sant Ramon;10;1,62
Ivorra;8;1,29
Ribera d'Ondara;7;1,13
Talavera;6;0,97
Estaràs;6;0,97
Montornès de Segarra;4;0,65
Resta de municipis;10;1,62
Segarra;619;100,00

