Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Uruguay
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d350&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,47,42,89,2.29,0.03
De 5 a 9 anys,95,74,169,4.34,0.06
De 10 a 14 anys,116,106,222,5.70,0.07
De 15 a 19 anys,112,131,243,6.24,0.08
De 20 a 24 anys,118,128,246,6.32,0.08
De 25 a 29 anys,89,117,206,5.29,0.07
De 30 a 34 anys,111,122,233,5.98,0.08
De 35 a 39 anys,127,152,279,7.16,0.09
De 40 a 44 anys,158,163,321,8.24,0.11
De 45 a 49 anys,159,128,287,7.37,0.09
De 50 a 54 anys,105,121,226,5.80,0.07
De 55 a 59 anys,117,104,221,5.68,0.07
De 60 a 64 anys,108,107,215,5.52,0.07
De 65 a 69 anys,121,107,228,5.86,0.08
De 70 a 74 anys,95,105,200,5.14,0.07
De 75 a 79 anys,77,70,147,3.78,0.05
De 80 a 84 anys,68,83,151,3.88,0.05
85 o més anys,89,122,211,5.42,0.07
Total,1912,1982,3894,100.00,1.29
%,49.10,50.90,100.00,,

