Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  China
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d407&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;55;54;109;10,35;0,05
De 5 a 9 anys;56;43;99;9,40;0,04
De 10 a 14 anys;20;23;43;4,08;0,02
De 15 a 19 anys;18;15;33;3,13;0,01
De 20 a 24 anys;21;10;31;2,94;0,01
De 25 a 29 anys;65;32;97;9,21;0,04
De 30 a 34 anys;94;54;148;14,06;0,07
De 35 a 39 anys;139;65;204;19,37;0,09
De 40 a 44 anys;82;41;123;11,68;0,06
De 45 a 49 anys;54;26;80;7,60;0,04
De 50 a 54 anys;32;12;44;4,18;0,02
De 55 a 59 anys;..;..;21;1,99;<0,01
De 60 a 64 anys;..;..;10;0,95;<0,01
De 65 a 69 anys;..;..;4;0,38;<0,01
De 70 a 74 anys;..;..;6;0,57;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;669;384;1053;100,00;0,48
%;63,53;36,47;100,00;;

