Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Guatemala
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d319&res=a&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;129566;888;71,84;0,69
Tarragona;4703;31;2,51;0,66
Girona;4160;28;2,27;0,67
Reus;2558;23;1,86;0,90
Figueres;1559;16;1,29;1,03
Linyola;104;13;1,05;12,50
Ripoll;290;11;0,89;3,79
Mataró;2869;10;0,81;0,35
Lleida;4544;10;0,81;0,22
Calella;693;9;0,73;1,30
Vila-seca;322;9;0,73;2,80
Tremp;407;9;0,73;2,21
Manresa;2364;9;0,73;0,38
Igualada;1253;8;0,65;0,64
Castellar de n'Hug;16;6;0,49;37,50
Sallent;307;6;0,49;1,95
Sabadell;5211;6;0,49;0,12
Terrassa;5097;6;0,49;0,12
Premià de Dalt;202;6;0,49;2,97
Valls;531;5;0,40;0,94
Hospitalet de Llobregat, l';5369;5;0,40;0,09
Vilassar de Dalt;137;5;0,40;3,65
Banyoles;284;5;0,40;1,76
Calafell;610;5;0,40;0,82
Vilafranca del Penedès;986;5;0,40;0,51
Navàs;107;4;0,32;3,74
Granollers;1811;4;0,32;0,22
Esplugues de Llobregat;965;4;0,32;0,41
Vilanova del Camí;165;4;0,32;2,42
Resta de municipis;86844;86;6,96;0,00
Catalunya;264034;1236;100,00;0,47

