Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Conca de Barberà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=a&res=d16&t=2015
Categoria,Population residing abroad. Total,Population residing abroad. Var. abs.,Population residing abroad. Var %
2024,847,20,2.42
2023,827,7,0.85
2022,820,0,0.00
2021,820,19,2.37
2020,801,23,2.96
2019,778,11,1.43
2018,767,22,2.95
2017,745,42,5.97
2016,703,29,4.30
2015,674,41,6.48
2014,633,45,7.65
2013,588,61,11.57
2012,527,43,8.88
2011,484,61,14.42
2010,423,63,17.50
2009,360,..,..

