Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2021
Lloc de residència:  China
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d407&res=a&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;238306;801;75,21;0,34
Comarques Gironines;29598;62;5,82;0,21
Camp de Tarragona;17798;58;5,45;0,33
Terres de l'Ebre;5521;8;0,75;0,14
Ponent;13459;25;2,35;0,19
Comarques Centrals;14004;50;4,69;0,36
Alt Pirineu i Aran;8256;10;0,94;0,12
Penedès;13572;51;4,79;0,38
Total;340514;1065;100,00;0,31

