Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Jamaica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d322&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;18;<0,01;-3;-14,29
2023;367367;21;<0,01;-5;-19,23
2022;357011;26;<0,01;-6;-18,75
2021;340514;32;<0,01;2;6,67
2020;331189;30;<0,01;1;3,45
2019;316599;29;<0,01;2;7,41
2018;302525;27;<0,01;6;28,57
2017;284374;21;<0,01;8;61,54
2016;264034;13;<0,01;0;0,00
2015;242070;13;<0,01;-1;-7,14
2014;221444;14;<0,01;0;0,00
2013;203250;14;<0,01;-2;-12,50
2012;185848;16;<0,01;0;0,00
2011;170909;16;<0,01;5;45,45
2010;156400;11;<0,01;1;10,00
2009;144002;10;<0,01;..;..

