Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc d'inscripció:  Bages
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d07&t=2011
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;73;63;136;4,44
De 5 a 9 anys;85;89;174;5,68
De 10 a 14 anys;78;74;152;4,96
De 15 a 19 anys;82;67;149;4,86
De 20 a 24 anys;76;72;148;4,83
De 25 a 29 anys;66;86;152;4,96
De 30 a 34 anys;123;119;242;7,90
De 35 a 39 anys;103;111;214;6,98
De 40 a 44 anys;110;125;235;7,67
De 45 a 49 anys;116;130;246;8,03
De 50 a 54 anys;126;123;249;8,13
De 55 a 59 anys;93;77;170;5,55
De 60 a 64 anys;79;60;139;4,54
De 65 a 69 anys;81;59;140;4,57
De 70 a 74 anys;61;65;126;4,11
De 75 a 79 anys;65;66;131;4,28
De 80 a 84 anys;61;57;118;3,85
85 o més anys;60;83;143;4,67
Total;1538;1526;3064;100,00
%;50,20;49,80;100,00;

