Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Sèrbia
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d157&res=b01
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;297844;45;0,02;8;21,62
2023;282886;37;0,01;5;15,62
2022;274843;32;0,01;9;39,13
2021;262363;23;<0,01;-2;-8,00
2020;255611;25;<0,01;-2;-7,41
2019;244596;27;0,01;1;3,85
2018;234423;26;0,01;4;18,18
2017;220660;22;<0,01;5;29,41
2016;205134;17;<0,01;-3;-15,00
2015;188325;20;0,01;-4;-16,67
2014;172270;24;0,01;8;50,00
2013;158150;16;0,01;-2;-11,11
2012;144537;18;0,01;4;28,57
2011;132870;14;0,01;-4;-22,22
2010;121591;18;0,01;-1;-5,26
2009;111649;19;0,02;..;..

