Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=a&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;7255;6740;13995;5,30
De 5 a 9 anys;9921;9080;19001;7,20
De 10 a 14 anys;9315;8672;17987;6,81
De 15 a 19 anys;8803;8419;17222;6,52
De 20 a 24 anys;8060;7932;15992;6,06
De 25 a 29 anys;7612;7785;15397;5,83
De 30 a 34 anys;8954;9418;18372;6,96
De 35 a 39 anys;10639;11002;21641;8,20
De 40 a 44 anys;11027;11080;22107;8,37
De 45 a 49 anys;9974;9652;19626;7,43
De 50 a 54 anys;8954;8753;17707;6,71
De 55 a 59 anys;7085;6828;13913;5,27
De 60 a 64 anys;5382;5215;10597;4,01
De 65 a 69 anys;4701;4812;9513;3,60
De 70 a 74 anys;3858;4053;7911;3,00
De 75 a 79 anys;3411;3538;6949;2,63
De 80 a 84 anys;3070;3375;6445;2,44
85 o més anys;4160;5499;9659;3,66
Total;132181;131853;264034;100,00
%;50,06;49,94;100,00;

