Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Finland
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d109&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,19,23,42,9.40,0.01
De 5 a 9 anys,19,20,39,8.72,0.01
De 10 a 14 anys,20,21,41,9.17,0.01
De 15 a 19 anys,8,9,17,3.80,<0.01
De 20 a 24 anys,12,10,22,4.92,<0.01
De 25 a 29 anys,16,24,40,8.95,0.01
De 30 a 34 anys,24,18,42,9.40,0.01
De 35 a 39 anys,38,26,64,14.32,0.02
De 40 a 44 anys,34,24,58,12.98,0.02
De 45 a 49 anys,21,13,34,7.61,0.01
De 50 a 54 anys,9,7,16,3.58,<0.01
De 55 a 59 anys,8,6,14,3.13,<0.01
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,5,1.12,<0.01
De 70 a 74 anys,..,..,4,0.89,<0.01
De 75 a 79 anys,..,..,4,0.89,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,243,204,447,100.00,0.14
%,54.36,45.64,100.00,,

