Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  México
Lloc d'inscripció:  Noguera
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d303&res=d23
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;2553;35;1,37;0;0,00
2023;2527;35;1,39;0;0,00
2022;2529;35;1,38;3;9,38
2021;2489;32;1,29;-1;-3,03
2020;2455;33;1,34;-2;-5,71
2019;2413;35;1,45;5;16,67
2018;2338;30;1,28;-1;-3,23
2017;2297;31;1,35;0;0,00
2016;2227;31;1,39;6;24,00
2015;2073;25;1,21;2;8,70
2014;1961;23;1,17;-1;-4,17
2013;1832;24;1,31;-1;-4,00
2012;1735;25;1,44;0;0,00
2011;1572;25;1,59;3;13,64
2010;1401;22;1,57;0;0,00
2009;1271;22;1,73;..;..

