Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Marroc, el
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d228&res=c3
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20478;88;0,43;6;7,32
2023;19338;82;0,42;-4;-4,65
2022;18699;86;0,46;5;6,17
2021;17798;81;0,46;-4;-4,71
2020;17219;85;0,49;2;2,41
2019;16425;83;0,51;29;53,70
2018;15602;54;0,35;7;14,89
2017;14577;47;0,32;-1;-2,08
2016;13386;48;0,36;-5;-9,43
2015;12159;53;0,44;6;12,77
2014;11030;47;0,43;6;14,63
2013;10015;41;0,41;5;13,89
2012;9044;36;0,40;7;24,14
2011;8396;29;0,35;7;31,82
2010;7539;22;0,29;-2;-8,33
2009;7013;24;0,34;..;..

