Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Paraguay
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d347&res=a
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;21;20;41;2,37;0,01
De 5 a 9 anys;61;53;114;6,59;0,03
De 10 a 14 anys;112;88;200;11,56;0,05
De 15 a 19 anys;99;101;200;11,56;0,05
De 20 a 24 anys;54;62;116;6,71;0,03
De 25 a 29 anys;74;69;143;8,27;0,04
De 30 a 34 anys;51;40;91;5,26;0,02
De 35 a 39 anys;44;42;86;4,97;0,02
De 40 a 44 anys;54;55;109;6,30;0,03
De 45 a 49 anys;51;36;87;5,03;0,02
De 50 a 54 anys;43;37;80;4,62;0,02
De 55 a 59 anys;59;35;94;5,43;0,02
De 60 a 64 anys;42;35;77;4,45;0,02
De 65 a 69 anys;51;28;79;4,57;0,02
De 70 a 74 anys;42;27;69;3,99;0,02
De 75 a 79 anys;24;26;50;2,89;0,01
De 80 a 84 anys;17;16;33;1,91;<0,01
85 o més anys;33;28;61;3,53;0,02
Total;932;798;1730;100,00;0,45
%;53,87;46,13;100,00;;

