Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Czech Republic
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d143&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,27,18,45,15.20,0.01
De 5 a 9 anys,18,11,29,9.80,<0.01
De 10 a 14 anys,16,15,31,10.47,<0.01
De 15 a 19 anys,10,12,22,7.43,<0.01
De 20 a 24 anys,..,..,10,3.38,<0.01
De 25 a 29 anys,..,..,6,2.03,<0.01
De 30 a 34 anys,17,8,25,8.45,<0.01
De 35 a 39 anys,20,14,34,11.49,0.01
De 40 a 44 anys,25,12,37,12.50,0.01
De 45 a 49 anys,20,6,26,8.78,<0.01
De 50 a 54 anys,..,..,11,3.72,<0.01
De 55 a 59 anys,..,..,6,2.03,<0.01
De 60 a 64 anys,..,..,4,1.35,<0.01
De 65 a 69 anys,..,..,4,1.35,<0.01
De 70 a 74 anys,..,..,4,1.35,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,185,111,296,100.00,0.09
%,62.50,37.50,100.00,,

