Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Argentina
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,189,180,369,1.17,0.11
De 5 a 9 anys,497,458,955,3.03,0.28
De 10 a 14 anys,786,754,1540,4.88,0.45
De 15 a 19 anys,930,949,1879,5.96,0.55
De 20 a 24 anys,1034,1006,2040,6.47,0.60
De 25 a 29 anys,965,841,1806,5.73,0.53
De 30 a 34 anys,929,883,1812,5.74,0.53
De 35 a 39 anys,996,938,1934,6.13,0.57
De 40 a 44 anys,1150,1145,2295,7.28,0.67
De 45 a 49 anys,1076,1074,2150,6.82,0.63
De 50 a 54 anys,902,943,1845,5.85,0.54
De 55 a 59 anys,877,959,1836,5.82,0.54
De 60 a 64 anys,813,894,1707,5.41,0.50
De 65 a 69 anys,694,848,1542,4.89,0.45
De 70 a 74 anys,800,938,1738,5.51,0.51
De 75 a 79 anys,795,861,1656,5.25,0.49
De 80 a 84 anys,642,755,1397,4.43,0.41
85 o més anys,1296,1745,3041,9.64,0.89
Total,15371,16171,31542,100.00,9.26
%,48.73,51.27,100.00,,

