Població resident a l'estranger per països. 2024
Lloc de residència:  África occidental
Lloc d'inscripció:  Ponent
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c9&res=c6
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Senegal;70;35,90;10,84
Gambia;39;20,00;3,67
Mauritania;38;19,49;5,93
Mali;19;9,74;10,50
Guinea;14;7,18;29,17
Guinea-Bissau;6;3,08;22,22
Nigeria;4;2,05;11,76
Resta de països;5;2,56;..
Total subcontinent;195;100,00;..

