Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2019
Lloc de residència:  Paraguai
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d347&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;222734;1094;77,15;0,49
Comarques Gironines;26656;63;4,44;0,24
Camp de Tarragona;16425;80;5,64;0,49
Terres de l'Ebre;5040;51;3,60;1,01
Ponent;12574;35;2,47;0,28
Comarques Centrals;12675;48;3,39;0,38
Alt Pirineu i Aran;8029;19;1,34;0,24
Penedès;12466;28;1,97;0,22
Total;316599;1418;100,00;0,45

