Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Marroc, el
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d228&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;100;95;195;14,29;0,06
De 5 a 9 anys;157;147;304;22,27;0,09
De 10 a 14 anys;149;121;270;19,78;0,08
De 15 a 19 anys;74;69;143;10,48;0,04
De 20 a 24 anys;25;20;45;3,30;0,01
De 25 a 29 anys;10;10;20;1,47;<0,01
De 30 a 34 anys;16;16;32;2,34;<0,01
De 35 a 39 anys;20;16;36;2,64;0,01
De 40 a 44 anys;45;20;65;4,76;0,02
De 45 a 49 anys;35;15;50;3,66;0,01
De 50 a 54 anys;41;20;61;4,47;0,02
De 55 a 59 anys;34;19;53;3,88;0,02
De 60 a 64 anys;13;11;24;1,76;<0,01
De 65 a 69 anys;7;4;11;0,81;<0,01
De 70 a 74 anys;12;10;22;1,61;<0,01
De 75 a 79 anys;8;5;13;0,95;<0,01
De 80 a 84 anys;4;5;9;0,66;<0,01
85 o més anys;..;..;12;0,88;<0,01
Total;752;613;1365;100,00;0,40
%;55,09;44,91;100,00;;

