Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Alt Pirineu i Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d121&res=c7
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;8548;36;0,42;1;2,86
2023;8437;35;0,41;0;0,00
2022;8403;35;0,42;1;2,94
2021;8256;34;0,41;1;3,03
2020;8181;33;0,40;2;6,45
2019;8029;31;0,39;2;6,90
2018;7845;29;0,37;1;3,57
2017;7634;28;0,37;-4;-12,50
2016;7357;32;0,43;2;6,67
2015;7069;30;0,42;2;7,14
2014;6832;28;0,41;5;21,74
2013;6607;23;0,35;0;0,00
2012;6330;23;0,36;2;9,52
2011;6005;21;0,35;5;31,25
2010;5678;16;0,28;-2;-11,11
2009;5425;18;0,33;..;..

