Població resident a l'estranger per municipis d'inscripció. 2019
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=a&res=a&t=2019
Categoria;Población residente en el extranjero;% vert.
Barcelona;147742;46,67
Hospitalet de Llobregat, l';6936;2,19
Terrassa;6474;2,04
Sabadell;6356;2,01
Badalona;5716;1,81
Tarragona;5716;1,81
Lleida;5461;1,72
Girona;5190;1,64
Seu d'Urgell, la;3563;1,13
Mataró;3541;1,12
Reus;3388;1,07
Santa Coloma de Gramenet;3178;1,00
Manresa;3173;1,00
Sant Cugat del Vallès;2705;0,85
Granollers;2669;0,84
Vilanova i la Geltrú;2243;0,71
Figueres;2064;0,65
Vic;2023;0,64
Castelldefels;1859;0,59
Cornellà de Llobregat;1717;0,54
Rubí;1697;0,54
Igualada;1640;0,52
Blanes;1552;0,49
Tortosa;1509;0,48
Sant Boi de Llobregat;1448;0,46
Salt;1382;0,44
Mollet del Vallès;1342;0,42
Vilafranca del Penedès;1287;0,41
Olot;1251;0,40
Esplugues de Llobregat;1238;0,39
Manlleu;1211;0,38
Sitges;1183;0,37
Cerdanyola del Vallès;1085;0,34
Vendrell, el;1078;0,34
Palafrugell;1074;0,34
Prat de Llobregat, el;1070;0,34
Lloret de Mar;1065;0,34
Gavà;1058;0,33
Roses;1044;0,33
Sant Feliu de Guíxols;1032;0,33
Martorell;1012;0,32
Cambrils;1005;0,32
Viladecans;989;0,31
Calella;896;0,28
Premià de Mar;892;0,28
Salou;831;0,26
Sant Feliu de Llobregat;825;0,26
Pineda de Mar;766;0,24
Calafell;764;0,24
Palamós;718;0,23
Balaguer;717;0,23
Valls;673;0,21
Amposta;612;0,19
Torredembarra;608;0,19
Sant Pere de Ribes;580;0,18
Masnou, el;579;0,18
Sant Just Desvern;566;0,18
Puigcerdà;562;0,18
Sant Adrià de Besòs;547;0,17
Ripollet;546;0,17
Olesa de Montserrat;539;0,17
Berga;530;0,17
Sant Andreu de la Barca;529;0,17
Molins de Rei;525;0,17
Tàrrega;518;0,16
Escala, l';507;0,16
Montcada i Reixac;506;0,16
Malgrat de Mar;503;0,16
Arenys de Mar;498;0,16
Sant Joan Despí;488;0,15
Canet de Mar;484;0,15
Esparreguera;472;0,15
Bisbal d'Empordà, la;469;0,15
Solsona;460;0,15
Tremp;455;0,14
Canovelles;454;0,14
Vilassar de Mar;449;0,14
Vila-seca;448;0,14
Torelló;442;0,14
Caldes de Montbui;422;0,13
Sant Celoni;420;0,13
Calonge i Sant Antoni;415;0,13
Banyoles;415;0,13
Torroella de Montgrí;410;0,13
Montornès del Vallès;408;0,13
Castelló d'Empúries;403;0,13
Barberà del Vallès;398;0,13
Mollerussa;391;0,12
Cunit;372;0,12
Castell d'Aro, Platja d'Aro i s'Agaró;369;0,12
Santa Coloma de Farners;356;0,11
Mont-roig del Camp;352;0,11
Santa Perpètua de Mogoda;348;0,11
Ripoll;348;0,11
Sant Vicenç dels Horts;346;0,11
Llagostera;345;0,11
Garriga, la;324;0,10
Ametlla de Mar, l';323;0,10
Sallent;319;0,10
Cassà de la Selva;318;0,10
Castellar del Vallès;316;0,10
Alella;312;0,10
Ràpita, la;298;0,09
Cardedeu;295;0,09
Sant Quirze del Vallès;294;0,09
Jonquera, la;283;0,09
Franqueses del Vallès, les;276;0,09
Sant Vicenç de Castellet;266;0,08
Vielha e Mijaran;259;0,08
Agramunt;255;0,08
Montgat;248;0,08
Cervera;244;0,08
Llançà;242;0,08
Corbera de Llobregat;242;0,08
Sant Sadurní d'Anoia;242;0,08
Premià de Dalt;239;0,08
Llagosta, la;233;0,07
Montblanc;231;0,07
Santa Margarida de Montbui;230;0,07
Cubelles;229;0,07
Abrera;228;0,07
Parets del Vallès;223;0,07
Sant Andreu de Llavaneres;219;0,07
Artesa de Segre;218;0,07
Tossa de Mar;215;0,07
Tordera;214;0,07
Matadepera;209;0,07
Roda de Ter;209;0,07
Vallirana;201;0,06
Vandellòs i l'Hospitalet de l'Infant;200;0,06
Sant Pol de Mar;200;0,06
Vilanova del Camí;200;0,06
Cardona;199;0,06
Arbúcies;197;0,06
Roda de Berà;196;0,06
Argentona;193;0,06
Alcanar;186;0,06
Pobla de Segur, la;186;0,06
Santa Margarida i els Monjos;179;0,06
Cervelló;177;0,06
Isona i Conca Dellà;174;0,05
Súria;170;0,05
Vilassar de Dalt;168;0,05
Flix;168;0,05
Ametlla del Vallès, l';167;0,05
Pallejà;167;0,05
Móra d'Ebre;165;0,05
Tiana;164;0,05
Llinars del Vallès;163;0,05
Ulldecona;162;0,05
Santa Cristina d'Aro;161;0,05
Tona;157;0,05
Ribera d'Urgellet;157;0,05
Sant Feliu de Codines;154;0,05
Palau-solità i Plegamans;154;0,05
Montferrer i Castellbò;154;0,05
Almacelles;153;0,05
Alcover;152;0,05
Santa Maria de Palautordera;152;0,05
Begur;151;0,05
Arboç, l';150;0,05
Anglès;149;0,05
Organyà;149;0,05
Arenys de Munt;148;0,05
Sant Fruitós de Bages;147;0,05
Valls de Valira, les;147;0,05
Bellpuig;146;0,05
Port de la Selva, el;145;0,05
Cadaqués;145;0,05
Borges Blanques, les;145;0,05
Riudoms;144;0,05
Altafulla;144;0,05
Gelida;137;0,04
Castellbell i el Vilar;135;0,04
Àger;135;0,04
Vidreres;135;0,04
Castellbisbal;134;0,04
Piera;133;0,04
Montmeló;131;0,04
Cabrils;131;0,04
Sant Joan de Vilatorrada;130;0,04
Bellvís;130;0,04
Begues;129;0,04
Palafolls;129;0,04
Puig-reig;128;0,04
Teià;128;0,04
Capellades;128;0,04
Navàs;126;0,04
Roquetes;126;0,04
Lliçà d'Amunt;123;0,04
Deltebre;122;0,04
Navarcles;119;0,04
Linyola;118;0,04
Centelles;115;0,04
Camarasa;115;0,04
Sarral;114;0,04
Vilanova de Meià;114;0,04
Guissona;114;0,04
Roca del Vallès, la;112;0,04
Portbou;112;0,04
Cubells;112;0,04
Falset;112;0,04
Almenar;112;0,04
Monistrol de Montserrat;110;0,03
Gandesa;109;0,03
Papiol, el;108;0,03
Sort;107;0,03
Caldes d'Estrac;106;0,03
Gironella;105;0,03
Ampolla, l';105;0,03
Sant Esteve Sesrovires;105;0,03
Sentmenat;104;0,03
Calaf;104;0,03
Sant Joan de les Abadesses;104;0,03
Cellera de Ter, la;104;0,03
Perelló, el;103;0,03
Santa Coloma de Cervelló;103;0,03
Creixell;103;0,03
Sant Vicenç de Montalt;102;0,03
Balsareny;100;0,03
Taradell;100;0,03
Bellver de Cerdanya;100;0,03
Ponts;99;0,03
Alcarràs;99;0,03
Artés;97;0,03
Alfarràs;97;0,03
Caldes de Malavella;97;0,03
Menàrguens;96;0,03
Os de Balaguer;95;0,03
Constantí;94;0,03
Espluga de Francolí, l';93;0,03
Pont de Suert, el;93;0,03
Sant Fost de Campsentelles;92;0,03
Moià;92;0,03
Sant Hilari Sacalm;92;0,03
Sant Pere Pescador;91;0,03
Sant Antoni de Vilamajor;90;0,03
Sénia, la;90;0,03
Castellterçol;89;0,03
Vallfogona de Balaguer;89;0,03
Masquefa;87;0,03
Oliana;87;0,03
Agullana;86;0,03
Badia del Vallès;86;0,03
Juneda;85;0,03
Camprodon;85;0,03
Celrà;85;0,03
Bigues i Riells del Fai;84;0,03
Martorelles;83;0,03
Hostalric;83;0,03
Santa Coloma de Queralt;81;0,03
Vilajuïga;80;0,03
Santa Eulàlia de Ronçana;79;0,02
Torrelles de Llobregat;79;0,02
Sant Hipòlit de Voltregà;79;0,02
Avellanes i Santa Linya, les;78;0,02
Sant Gregori;77;0,02
Cabrera de Mar;77;0,02
Callús;76;0,02
Bellcaire d'Urgell;76;0,02
Maçanet de la Selva;76;0,02
Alguaire;75;0,02
Sils;75;0,02
Viladecavalls;74;0,02
Santa Bàrbara;74;0,02
Alàs i Cerc;73;0,02
Coll de Nargó;73;0,02
Estany, l';71;0,02
Collbató;71;0,02
Ribes de Freser;71;0,02
Sant Quintí de Mediona;71;0,02
Vacarisses;70;0,02
Torregrossa;70;0,02
Alpicat;70;0,02
Baix Pallars;70;0,02
Carme;69;0,02
Bruc, el;68;0,02
Les;68;0,02
Selva del Camp, la;67;0,02
Granja d'Escarp, la;67;0,02
Aldea, l';66;0,02
Llívia;66;0,02
Torre de Cabdella, la;65;0,02
Torres de Segre;64;0,02
Garriguella;63;0,02
Darnius;63;0,02
