Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Qatar
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d427&res=a&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;129566;92;34,46;0,07
Castelldefels;1475;12;4,49;0,81
Sant Cugat del Vallès;2154;10;3,75;0,46
Tarragona;4703;9;3,37;0,19
Hospitalet de Llobregat, l';5369;7;2,62;0,13
Cambrils;873;6;2,25;0,69
Cervelló;152;6;2,25;3,95
Sant Boi de Llobregat;1101;6;2,25;0,54
Girona;4160;6;2,25;0,14
Calafell;610;6;2,25;0,98
Sabadell;5211;5;1,87;0,10
Tiana;158;5;1,87;3,16
Sant Andreu de Llavaneres;191;5;1,87;2,62
Roca del Vallès, la;104;4;1,50;3,85
Terrassa;5097;4;1,50;0,08
Badalona;4499;4;1,50;0,09
Tortosa;1215;4;1,50;0,33
Gavà;808;4;1,50;0,50
Sant Feliu de Llobregat;658;4;1,50;0,61
Canet de Mar;408;4;1,50;0,98
Vilafranca del Penedès;986;4;1,50;0,41
Resta de municipis;94536;60;22,47;0,00
Catalunya;264034;267;100,00;0,10

