Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=c2&t=2022
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;1047;994;2041;6,49
De 5 a 9 anys;1370;1256;2626;8,35
De 10 a 14 anys;1657;1464;3121;9,92
De 15 a 19 anys;1380;1234;2614;8,31
De 20 a 24 anys;1031;986;2017;6,41
De 25 a 29 anys;996;985;1981;6,30
De 30 a 34 anys;891;887;1778;5,65
De 35 a 39 anys;830;845;1675;5,32
De 40 a 44 anys;1011;1009;2020;6,42
De 45 a 49 anys;1120;956;2076;6,60
De 50 a 54 anys;1117;872;1989;6,32
De 55 a 59 anys;995;769;1764;5,61
De 60 a 64 anys;747;569;1316;4,18
De 65 a 69 anys;516;474;990;3,15
De 70 a 74 anys;419;397;816;2,59
De 75 a 79 anys;361;381;742;2,36
De 80 a 84 anys;297;331;628;2,00
85 o més anys;602;660;1262;4,01
Total;16387;15069;31456;100,00
%;52,09;47,91;100,00;

