Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&res=c8&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;41;50;91;8,50;0,64
De 5 a 9 anys;58;61;119;11,12;0,83
De 10 a 14 anys;92;89;181;16,92;1,27
De 15 a 19 anys;77;74;151;14,11;1,06
De 20 a 24 anys;43;54;97;9,07;0,68
De 25 a 29 anys;20;29;49;4,58;0,34
De 30 a 34 anys;9;19;28;2,62;0,20
De 35 a 39 anys;20;21;41;3,83;0,29
De 40 a 44 anys;27;35;62;5,79;0,43
De 45 a 49 anys;39;33;72;6,73;0,50
De 50 a 54 anys;60;15;75;7,01;0,53
De 55 a 59 anys;39;11;50;4,67;0,35
De 60 a 64 anys;..;..;20;1,87;0,14
De 65 a 69 anys;9;5;14;1,31;0,10
De 70 a 74 anys;..;..;6;0,56;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;4;7;11;1,03;0,08
Total;560;510;1070;100,00;7,50
%;52,34;47,66;100,00;;

