Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Noruega
Lloc d'inscripció:  Bages
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d120&res=d07
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6984;15;0,21;0;0,00
2023;6533;15;0,23;-1;-6,25
2022;6347;16;0,25;2;14,29
2021;6039;14;0,23;6;75,00
2020;5842;8;0,14;2;33,33
2019;5497;6;0,11;0;0,00
2018;5171;6;0,12;0;0,00
2017;4824;6;0,12;0;0,00
2016;4431;6;0,14;0;0,00
2015;4112;6;0,15;1;20,00
2014;3793;5;0,13;0;0,00
2013;3554;5;0,14;..;..
2012;3266;..;..;..;..
2011;3064;..;..;..;..
2010;2903;..;..;..;..
2009;2739;..;..;..;..

