Població resident a l'estranger per països. 2019
Lloc de residència:  Caribe
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c13&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente;% respecto del total de la población residente en el extranjero
República Dominicana;3864;57,01;1,22
Cuba;2832;41,78;0,89
Jamaica;29;0,43;<0,01
Haití;14;0,21;<0,01
Barbados;13;0,19;<0,01
Bahamas;12;0,18;<0,01
Trinidad y Tobago;10;0,15;<0,01
Resta de països;4;0,06;<0,01
Total subcontinent;6778;100,00;..

