Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Switzerland
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,480,424,904,5.58,0.27
De 5 a 9 anys,491,463,954,5.89,0.29
De 10 a 14 anys,517,470,987,6.09,0.30
De 15 a 19 anys,505,480,985,6.08,0.30
De 20 a 24 anys,513,521,1034,6.39,0.31
De 25 a 29 anys,569,541,1110,6.85,0.34
De 30 a 34 anys,647,657,1304,8.05,0.39
De 35 a 39 anys,662,693,1355,8.37,0.41
De 40 a 44 anys,699,695,1394,8.61,0.42
De 45 a 49 anys,737,699,1436,8.87,0.43
De 50 a 54 anys,645,699,1344,8.30,0.41
De 55 a 59 anys,519,540,1059,6.54,0.32
De 60 a 64 anys,320,341,661,4.08,0.20
De 65 a 69 anys,191,213,404,2.49,0.12
De 70 a 74 anys,131,178,309,1.91,0.09
De 75 a 79 anys,122,181,303,1.87,0.09
De 80 a 84 anys,115,197,312,1.93,0.09
85 o més anys,130,209,339,2.09,0.10
Total,7993,8201,16194,100.00,4.89
%,49.36,50.64,100.00,,

