Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Bolívia
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d341&res=c8
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Bruc, el;79;31;29,25;39,24
Sitges;1467;19;17,92;1,30
Vilafranca del Penedès;1716;15;14,15;0,87
Vilanova i la Geltrú;2674;12;11,32;0,45
Sant Pere de Ribes;783;8;7,55;1,02
Sant Cugat Sesgarrigues;16;6;5,66;37,50
Calafell;902;5;4,72;0,55
Igualada;2040;4;3,77;0,20
Resta de municipis;6147;6;5,66;0,00
Penedès;15824;106;100,00;0,67

