Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Singapur
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d432&res=a&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;106129;135;54,00;0,13
Terrassa;3656;9;3,60;0,25
Cambrils;638;7;2,80;1,10
Gavà;562;7;2,80;1,25
Sabadell;4067;6;2,40;0,15
Lleida;3560;5;2,00;0,14
Sant Cugat del Vallès;1390;4;1,60;0,29
Badalona;3495;4;1,60;0,11
Hospitalet de Llobregat, l';3240;4;1,60;0,12
Vilanova i la Geltrú;1372;4;1,60;0,29
Resta de municipis;75141;65;26,00;0,00
Catalunya;203250;250;100,00;0,12

