Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Conca de Barberà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d351&res=d16
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;847;16;1,89;1;6,67
2023;827;15;1,81;-2;-11,76
2022;820;17;2,07;-2;-10,53
2021;820;19;2,32;0;0,00
2020;801;19;2,37;-2;-9,52
2019;778;21;2,70;-2;-8,70
2018;767;23;3,00;0;0,00
2017;745;23;3,09;0;0,00
2016;703;23;3,27;1;4,55
2015;674;22;3,26;0;0,00
2014;633;22;3,48;-2;-8,33
2013;588;24;4,08;0;0,00
2012;527;24;4,55;3;14,29
2011;484;21;4,34;0;0,00
2010;423;21;4,96;1;5,00
2009;360;20;5,56;..;..

