Població resident a l'estranger per municipis d'inscripció. 2020
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d12&t=2020
Categoria;Població resident a l'estranger;% vert.
Vendrell, el;1119;40,28
Calafell;790;28,44
Cunit;385;13,86
Arboç, l';148;5,33
Santa Oliva;58;2,09
Llorenç del Penedès;54;1,94
Bellvei;39;1,40
Banyeres del Penedès;35;1,26
Bisbal del Penedès, la;31;1,12
Albinyana;30;1,08
Montmell, el;29;1,04
Sant Jaume dels Domenys;22;0,79
Bonastre;20;0,72
Masllorenç;18;0,65
Baix Penedès;2778;100,00

